

Richard Hart Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hart
Surname	Russell
Gender	Male
Abode	Green St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 Sep 1860
Register	Baptisms 1860 - 1861, Page 211, Entry 1681
Source	LDS Film 1656561
Parent Of	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256438&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256438&Relationship=2ndParent



