

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Stanley Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1794
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Mar 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 15
Source	LDS 1656373
Parent Of	John Dean Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041153&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041153&Relationship=2ndParent



