

George Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1786
Occupation (As Documented)	Saltbarrow Maker
Occupation (Standardised)	Salt Barrow Maker
Register	Baptisms 1784 - 1791, Page 45, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220750&Relationship=2ndParent



