

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1783
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Oct 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 51
Source	LDS Film 1468979
Parent Of	Ralph Standring Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420835&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420835&Relationship=2ndParent



