

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Paradise Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 10, Entry 42
Source	LDS Film 1656377
Parent	John Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028762&Relationship=1stParent



