

William Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howarth
Gender	Male
Abode	Pitt St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 166, Entry 1322
Source	LDS Film 1656377
Parent Of	Sarah Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081970&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081970&Relationship=2ndParent



