

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Parent's Occupation (As Documented)	Milwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 186, Entry 1806
Source	LDS Film 1656378
Parent	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094897&Relationship=2ndParent



