

John Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleming
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Prince's street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1786
Date Of Death	22 Apr 1786
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 94
Source	LDS Film 93833
Parent	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040127&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040127&Relationship=2ndParent



