

Arthur Scott Tilston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151181
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Scott
Surname	Tilston
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill Street Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 317, Entry 2531
Source	LDS Film 1656421
Parent	James Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151181&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151181&Relationship=2ndParent



