

John Faber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faber
Gender	Male
Abode	New Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 357, Entry 2853
Source	LDS Film 93878
Parent Of	John Lewis Faber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134999&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134999&Relationship=2ndParent



