

William Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxter
Gender	Male
Abode	Henry Edward St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1822 - 1823, Page 191, Entry 46
Source	LDSNo 1656418
Parent Of	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107169&Relationship=2ndParent



