

William Broharrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broharrow
Gender	Male
Abode	Marybone
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 228, Entry 1820
Source	LDS Film 1656378
Parent Of	Henry Broharrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086222&Relationship=2ndParent



