

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005980
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1741
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 145, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005980&Relationship=Deceased



