

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1778
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	27 Dec 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 3
Source	LDS Film 1468979
Parent Of	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420546&Relationship=2ndParent



