

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Mann St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 Jan 1842
Register	Baptisms 1841 - 1842, Page 227, Entry 1811
Source	LDS Film 2045907
Parent Of	Eliza Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174005&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174005&Relationship=2ndParent



