

Thomas Renalds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renalds
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1775
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 15, Entry 59
Source	LDS Film 1656374
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002763&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002763&Relationship=Witness_2
Married To	Alice Holdcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002763&Relationship=Bride



