

Nicholas Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014090
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Medcalf
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 38
Source	LDS Film 1656377
Parent Of	Alley Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014090&Relationship=Baptised



