

Andrew McConkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245758
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McConkey
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1858
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	24 Sep 1858
Register	Baptisms 1858 - 1859, Page 94, Entry 751
Source	LDS Film 1656561
Parent Of	George Frederick McConkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245758&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245758&Relationship=2ndParent



