

Deborah Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004144
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Newsham
Married Surname	Holmes
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1791
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 126, Entry 273
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004144&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004144&Relationship=Witness_2
Married To	Bartholomew Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004144&Relationship=Groom



