

John Mc Levy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Levy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1854
Date Of Child's Birth	15 May 1854
Register	Baptisms 1853 - 1855, Page 355, Entry 2
Source	LDS Film 396377
Parent Of	Cecilia Ann McLevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434916&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434916&Relationship=2ndParent



