

John Brownlees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownlees
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1860
Register	Baptisms 1860 - 1861, Page 192, Entry 1530
Source	LDS Film 1656561
Parent Of	Louisa Brownlees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256287&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256287&Relationship=2ndParent



