

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1808
Date Of Death	18 Aug 1808
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 188
Source	LDS Film 1656377
Parent	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056910&Relationship=1stParent



