

Sarah Edgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018063
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edgley
Married Surname	Wallworth
Spouse's Occupation (As Documented)	Bookeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1820
Status	Spinster
Witnesses	Edwd. Wallworth; Mary Ann Edgley
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 188, Entry 1644
Source	LDS Film 1656150
Witnessed By	Edwd. Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018063&Relationship=Witness_1
Witnessed By	Mary Ann Edgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018063&Relationship=Witness_2
Married To	William Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018063&Relationship=Groom



