

Michael Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079630
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Baker
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1852
Witnesses	Michael Baker, (X); Mary Tucker, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 179, Entry 357
Source	LDS Film 1656510
Witnessed Marriage Of	John Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079630&Relationship=Groom
Witnessed Marriage Of	Margaret Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079630&Relationship=Bride



