

Roger Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091134
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Harrison
Gender	Male
Abode	Lodge Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1817
Occupation (As Documented)	Warper
Occupation (Standardised)	Warper
Register	Baptisms 1816 - 1818, Page 89, Entry 605
Source	LDS film 1656378
Parent Of	Elizabeth Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091134&Relationship=2ndParent



