

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Islington
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1840
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 243, Entry 1938
Source	LDS Film 1656423
Parent Of	William Henry Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166567&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166567&Relationship=2ndParent



