

William Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maynard
Gender	Male
Abode	Plumpton Terrace
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Clerk Minister of Mariners Church Liverpool
Date Of Child's Birth	19 Sep 1834
Register	Baptisms 1814 - 1866, Page 99, Entry 786
Source	LDS Film 2147913
Parent Of	William Suffield Forster Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286960&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286960&Relationship=2ndParent



