

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Codrington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Jan 1845
Register	Baptisms 1844 -1846, Page 237, Entry 1896
Source	LDS Film 93884
Parent Of	Hannah Louisa Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185431&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185431&Relationship=2ndParent



