

Samuel Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093514
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Middleton
Parent's Occupation (As Documented)	Parish Officer
Parent's Occupation (Standardised)	Parish Officer
Gender	Male
Abode	Cumberland Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 13, Entry 424
Source	LDS Film 1656378
Parent	Martin Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093514&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093514&Relationship=2ndParent



