

George Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Linacre
Parent's Occupation (As Documented)	Church Sexton
Gender	Male
Abode	Croft St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Sep 1832
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 7, Entry 51
Source	LDS Film 1656013
Parent	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286329&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286329&Relationship=2ndParent



