

William Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boon
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Queens St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1804
Age At Death	21 mons
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 132, Entry 28
Source	LDS Film 93873
Parent	John Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054087&Relationship=1stParent



