

Thomas Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shacklady
Gender	Male
Abode	St Vincent St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 15, Entry 1063
Source	LDS Film 1656418
Parent Of	Eliza Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105029&Relationship=2ndParent



