

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104047
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Abode	Gibraltar St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1822
Occupation (As Documented)	Portmanteau Maker
Occupation (Standardised)	Portmanteau Maker
Register	Baptisms 1821 - 1822, Page 190, Entry 81
Source	LDS Film 1656418
Parent Of	John Davies Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104047&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104047&Relationship=2ndParent



