

William Charles Koos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Koos
Spouse's Occupation (As Documented)	Stewardess
Spouse's Occupation (Standardised)	Stewardess
Gender	Male
Abode	Crown St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Dec 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	30
Status	Bachelor
Witnesses	John Parsons; Mary Parsons, (X)
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 82, Entry 164
Source	LDS Film 1656207
Witnessed By	John Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044035&Relationship=Witness_1
Witnessed By	Mary Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044035&Relationship=Witness_2
Married To	Martha Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044035&Relationship=Bride



