

Joseph Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461647
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bland
Gender	Male
Abode	Rawsthorne Square Lime Kiln Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Miller?
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1837, Page 38, Entry 301
Source	LDS Film 1656422
Parent Of	Joseph Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461647&Relationship=2ndParent



