

John Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 126, Entry 40
Source	LDS Film 93913
Married To	Ellen Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042970&Relationship=Deceased



