

David Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027028
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Duncan
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1831
Witnesses	David Duncan; Jane Duncan
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 34, Entry 101
Source	LDS Film 93919
Witnessed Marriage Of	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027028&Relationship=Groom
Witnessed Marriage Of	Eleanor Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027028&Relationship=Bride



