

Nathaniel Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186802
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Burnett
Gender	Male
Abode	Gascoyne St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1077
Source	LDS Film 1068892
Parent Of	John Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186802&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186802&Relationship=2ndParent



