

George Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178016
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Gender	Male
Abode	Sheriff St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1842 - 1843, Page 268, Entry 2143
Source	LDS Film 93884
Parent Of	William Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178016&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178016&Relationship=2ndParent



