

William McFail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFail
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Mansfield Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Aug 1849
Baptising Minister	J. C. Prince M. A. Chaplain
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 37, Entry 289
Source	LDS Film 1546062
Parent	Stephen McFail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194990&Relationship=1stParent
Parent	Milicent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194990&Relationship=2ndParent



