

John Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stout
Gender	Male
Abode	Barter Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 223
Source	LDS Film 93833
Parent Of	Mary Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016749&Relationship=Baptised



