

Sarah Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094148
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rimmer
Gender	Female
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Feb 1794
Date Of Death	11 Feb 1794
Age At Death	2 y 3 m
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1790 - 1812, Page 17, Entry 6
Source	LDS Film 1647560
Parent	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094148&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094148&Relationship=2ndParent



