

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Carlton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1836 - 1837, Page 95, Entry 753
Source	LDS Film 1656422
Parent Of	Priscilla Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462099&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462099&Relationship=2ndParent



