

William Greeno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greeno
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Hill Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 25, Entry 195
Source	LDS Film 1656373
Parent	Henry Greeno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087904&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087904&Relationship=2ndParent



