

Francis Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124911
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hambleton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1793
Date Of Child's Death	14 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 58
Source	LDS Film 1468979
Parent Of	James Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124911&Relationship=Deceased
Married To	James Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124911&Relationship=1stParent



