

Peter Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010222
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barlow
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1751
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 136, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010222&Relationship=Deceased



