

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1818
Witnesses	Margaret William; William Snelson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 144, Entry 432
Source	LDS Film 1468980
Witnessed Marriage Of	James Somerscales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118691&Relationship=Groom
Witnessed Marriage Of	Mary Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118691&Relationship=Bride



