

Charles Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008968
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1802
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Witnesses	Ann Hodson; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 186, Entry 186
Source	LDS Film 93839
Witnessed By	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008968&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008968&Relationship=Witness_2
Married To	Mary Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008968&Relationship=Bride



