

Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Campbell
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1859
Witnesses	Henry Campbell; Mary Stubberfield
Marriage Type	Banns
Marrying Minister	H. S. Byrth, Offg. Minister
Register	Marriages 1858 - 1859, Page 233, Entry 466
Source	LDS Film 1656680
Witnessed Marriage Of	John Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088121&Relationship=Groom
Witnessed Marriage Of	Eleanor Eayrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088121&Relationship=Bride



