

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076234
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Name Suffixes	Gentleman
Gender	Male
Abode	Low Hill
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Nov 1844
Minor Or Full	of full age
Status	Widower
Witnesses	Thomas Morris; Sarah Mc Morland
Marriage Type	Licence
Marrying Minister	John Cordeaux Offg Minr
Register	Marriages 1837 - 1848, Page 177, Entry 353
Source	LDS Film 2147913
Witnessed By	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076234&Relationship=Witness_1
Witnessed By	Sarah McMorland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076234&Relationship=Witness_2
Married To	Henrietta Jane Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076234&Relationship=Bride



