

William Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanson
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1846
Witnesses	William Hanson; Margaret Hanson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 41, Entry 81
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061014&Relationship=Groom
Witnessed Marriage Of	Alice Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061014&Relationship=Bride



