

Edward Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170311
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fowler
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	St Andrew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 236, Entry 1881
Source	LDS Film 1656423
Parent	Robert Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170311&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170311&Relationship=2ndParent



