

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1858
Register	Baptisms 1858 - 1859, Page 244, Entry 1945
Source	LDS Film 1656561
Parent Of	Shadrack Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247022&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247022&Relationship=2ndParent



