

Thomas Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Abode	John street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1778
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	27 Feb 1778
Register	Burials 1778, Page 11, Entry 56
Source	LDS Film 93833
Parent Of	Thomas Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029129&Relationship=Deceased



