

James Parran Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129366
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Parran
Surname	Miller
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Maguire Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 292, Entry 1933
Source	LDS Film 93834
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129366&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129366&Relationship=2ndParent



