

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Low Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Mar 1831
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1294
Register	Burials 1830 - 1831, Page 54, Entry 3926
Source	LDS Film 560881
Parent	Thos. Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104218&Relationship=1stParent
Parent	Charle. [sic] Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104218&Relationship=2ndParent



