

George Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163331
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Abode	Myrtle View Christian Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 315, Entry 2515
Source	LDS Film 1656423
Parent Of	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163331&Relationship=2ndParent



