

Harriet McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165907
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	McMillan
Spouse's Occupation (As Documented)	Watch Dial Maker
Spouse's Occupation (Standardised)	Watch Dial Maker
Gender	Female
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1840
Register	Baptisms 1839 - 1840, Page 160, Entry 1278
Source	LDS Film 1656423
Parent Of	Harriet McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165907&Relationship=Baptised
Married To	John McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165907&Relationship=1stParent



