

Charles Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038866
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Witnesses	Frederick Manwaring; Charles Maybrick
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 81, Entry 162
Source	LDS Film 93290
Witnessed Marriage Of	Robert Sharman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038866&Relationship=Groom
Witnessed Marriage Of	Hannah Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038866&Relationship=Bride



