

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Price St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 251, Entry 2003
Source	LDS Film 1656419
Parent Of	John Poole Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115938&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115938&Relationship=2ndParent



