

Mary Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029249
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winstanley
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Shaws Brow
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1787
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 5, Entry 12
Source	LDS Film 1656195
Parent Of	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029249&Relationship=Baptised
Married To	Wm. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029249&Relationship=1stParent



