

Samuel Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodward
Gender	Male
Abode	Oldhall street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1792
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	29 Apr 1792
Age At Death	71 yrs
Age At Death (Years)	71
Register	Burials 1792, Page 98, Entry 121
Source	LDS Film 93833



