

Honour Wields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122451
First Name (With Contractions)	Honour
First Name (Without Contractions)	Honour
Surname	Wields
Married Surname	Berry
Gender	Female
Abode	6 Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Jul 1853
Witnesses	Daniel Berry of Liverpool; Mary McGee of 29 Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 67, Entry 4
Source	LDS Film 396378
Witnessed By	Daniel Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122451&Relationship=Witness_1
Witnessed By	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122451&Relationship=Witness_2
Married To	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122451&Relationship=Groom



