

James Pelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008869
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pelling
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 207, Entry 20
Source	LDS Film 1656376
Parent Of	James Pelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008869&Relationship=Deceased



